MASTER FILE,,,Locational Government,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,,,
78,MNC,DZA,Algeria,6.0,6.0,6.0,6.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.5,5.0,4.0,4.0,6.5,6.5,7.0,6.0,6.0,6.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,,,
79,MNC,ARM,Armenia (1991+),,,,,,,,,,,,,,,,,,, ,5.0,3.5,3.5,3.5,4.0,4.5,4.5,4.0,4.0,4.0,4.0,4.0,4.0,4.5,4.5,4.5,4.5,5.0,5.0,5.0,5.0,4.5,4.5,4.5,4.5,4.5,4.5,4.0,,,
80,MNC,AZE,Azerbaijan (1991+),,,,,,,,,,,,,,,,,,, ,5.0,5.0,6.0,6.0,6.0,5.5,5.0,5.0,5.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.0,6.0,6.5,6.5,6.5,6.5,,,
81,MNC,BHR,Bahrain,5.5,5.5,4.0,5.0,5.0,5.0,5.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.5,5.5,5.5,5.5,6.0,6.0,6.0,6.5,6.5,6.5,6.5,6.5,5.5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.5,5.5,6.0,6.0,6.0,6.5,6.5,6.5,6.5,6.5,,,
82,MNC,CYP,Cyprus (PROBABLY ACHIEVED LD IN 1968),2.5,2.5,4.0,4.0,3.5,3.5,3.5,3.0,3.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,
83,MNC,EGY,Egypt,6.0,6.0,5.0,5.0,4.5,4.5,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,4.5,4.5,4.5,4.5,4.5,5.0,5.5,6.0,6.0,6.0,6.0,6.0,6.0,5.5,5.5,6.0,6.0,6.0,5.5,5.5,6.5,5.5,5.5,5.5,5.5,5.5,5.0,5.5,5.5,5.5,5.5,6.0,6.0,,,
84,MNC,GEO,Georgia,,,,,,,,,,,,,,,,,,, ,5.5,4.5,5.0,5.0,4.5,4.0,3.5,3.5,3.5,4.0,4.0,4.0,4.0,3.5,3.0,3.0,4.0,4.0,4.0,3.5,3.5,3.0,3.0,3.0,3.0,3.0,3.0,3.0,,,
85,MNC,IRN,Iran,5.5,5.5,5.5,6.0,6.0,5.5,5.0,5.0,5.0,6.0,6.0,6.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.0,6.5,6.5,6.5,6.5,6.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,,,
86,MNC,IRQ,Iraq,7.0,7.0,7.0,7.0,7.0,7.0,6.5,7.0,6.5,6.5,6.5,6.5,7.0,7.0,7.0,7.0,7.0,6.5,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,5.5,5.5,6.0,6.0,5.5,5.5,5.5,6.0,5.5,6.0,6.0,5.5,5.5,5.5,,,
87,MNC,ISR,Israel (ATTAINED LD IN 1948 AT INDEPENDENCE),2.5,2.5,2.5,2.5,2.5,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.5,2.0,2.0,2.0,2.0,2.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,2.0,2.5,,,
88,MNC,JOR,Jordan ,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,5.0,5.5,5.0,5.0,4.0,3.0,4.0,4.0,4.0,4.0,4.0,4.5,4.0,4.0,5.0,5.5,5.0,4.5,4.5,4.5,4.5,5.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.0,5.0,5.0,,,
89,MNC,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,, ,4.5,5.0,5.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.0,6.0,6.0,,,
90,MNC,KWT,Kuwait,4.0,3.5,3.5,3.5,5.5,5.0,5.0,5.0,5.0,4.0,4.0,4.0,4.0,4.0,5.5,5.5,5.5,5.0,7.0,5.5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.0,4.0,4.0,4.5,4.5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,,,
91,MNC,KGZ,Kyrgyzstan,,,,,,,,,,,,,,,,,,, ,4.5,3.0,4.0,3.5,4.0,4.0,4.0,5.0,5.0,5.5,5.5,5.5,5.5,5.5,4.5,4.5,4.5,4.5,5.5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.5,,,
92,MNC,LBN,Lebanon (PROBABLY LD BEGAN IN 1970),2.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,4.5,4.5,4.5,4.5,4.5,4.5,5.5,5.5,5.5,5.5,5.0,4.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,4.5,4.0,4.5,4.5,4.0,4.0,4.5,4.5,4.5,4.5,4.5,4.5,5.0,4.5,,,
93,MNC,LBY,Libya,6.5,7.0,7.0,6.5,6.5,6.0,6.0,6.0,6.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.5,4.5,4.5,6.0,6.0,6.5,6.5,6.5,,,
94,MNC,MAR,Morocco,4.5,5.0,5.0,5.0,5.0,3.5,3.5,4.0,4.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.0,4.0,5.0,5.5,5.0,5.0,5.0,5.0,5.0,4.5,4.5,4.5,5.0,5.0,5.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,5.0,5.0,,,
95,MNC,OMN,Oman,6.5,6.5,6.5,6.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,,,
96,MNC,PAK,Pakistan,4.0,4.0,4.0,5.0,4.5,5.0,5.5,5.5,6.0,6.0,6.0,6.0,6.0,4.5,4.5,4.5,3.0,3.0,4.0,4.5,4.5,4.0,4.0,4.0,4.5,4.5,4.5,6.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,5.0,,,
97,MNC,QAT,Qatar,5.5,5.5,5.5,5.5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.0,6.0,6.0,6.0,6.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,,,
98,MNC,SAU,Saudi Arabia,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.5,6.5,6.5,6.5,6.5,6.5,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,,,
99,MNC,SYR,Syria,7.0,7.0,6.5,6.5,6.0,5.5,5.5,5.5,6.0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.5,6.5,6.5,6.5,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,,,
100,MNC,TJK,Tajikistan,,,,,,,,,,,,,,,,,,,,3.0,6.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.0,6.0,6.0,6.5,6.5,6.5,6.5,,,
101,MNC,TUN,Tunisia,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.0,5.0,5.0,5.0,5.0,5.5,5.5,5.0,4.0,4.5,5.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.0,6.0,6.0,6.0,3.5,3.5,3.0,2.0,2.0,2.0,2.5,2.5,,,
102,MNC,TUR,Turkey,3.5,3.0,2.5,2.5,2.5,2.5,2.5,2.5,5.0,4.5,4.5,4.5,4.0,4.0,3.5,3.0,3.0,3.0,3.0,3.0,3.0,4.0,5.0,5.0,4.5,4.5,4.5,4.5,4.5,4.5,3.5,3.5,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.5,3.5,3.5,3.5,4.5,5.5,5.5,,,
103,MNC,TKM,Turkmenistan,,,,,,,,,,,,,,,,,,,,5.5,6.5,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,,,
104,MNC,ARE,United Arab Emirates,6.0,5.5,5.5,5.5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.5,5.5,5.5,5.5,6.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.0,6.0,6.0,6.0,5.5,5.5,5.5,5.5,6.0,6.0,6.0,6.0,6.0,6.0,6.5,6.5,,,
105,MNC,UZB,Uzbekistan,,,,,,,,,,,,,,,,,,,,5.5,6.0,7.0,7.0,7.0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.5,,,
106,MNC,YEM,Yemen (Rep. of)  (1990+),,,,,,,,,,,,,,,,,,,5.5,5.5,5.0,4.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.0,5.5,5.0,5.0,5.0,5.0,5.0,5.0,5.5,5.5,6.0,6.0,6.0,6.0,6.5,6.5,6.5,6.5,,,
107,MNC,YMN,"Yemen, North  (to 1989)",4.0,4.5,4.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.0,5.0,5.0,5.0,5.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,MNC,YMS,"Yemen, South  (to 1989)",7.0,7.0,7.0,7.0,7.0,7.0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,7.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,NSA,ARG,Argentina,4.5,2.0,3.0,3.0,5.5,6.0,5.5,5.5,5.5,3.0,3.0,3.0,2.0,2.0,1.5,1.5,1.5,1.5,2.0,2.0,2.5,2.5,2.5,2.5,2.5,2.5,3.0,2.5,1.5,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,,,
110,NSA,BHS,BAHAMAS (500K after 2050),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,NSA,BLZ,Belize (500k by 2045),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,NSA,BOL,Bolivia,4.5,4.5,5.5,5.5,5.0,5.0,4.0,3.0,6.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,3.0,2.5,2.0,2.0,2.0,2.0,2.0,2.5,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,,,
113,NSA,BRA,Brazil,5.0,5.0,4.0,4.5,4.5,4.5,4.0,3.5,3.5,3.0,3.0,3.0,3.0,2.5,2.0,2.0,2.5,2.0,2.5,2.5,2.5,3.5,3.0,3.0,3.0,3.5,3.5,3.5,3.0,3.0,2.5,2.5,2.5,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,,,
114,NSA,CAN,Canada,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.5,1.5,1.5,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.5,1.0,1.0,1.0,,,
115,NSA,CHL,Chile,1.5,6.0,6.0,6.0,6.0,6.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,4.5,3.5,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.5,2.0,2.0,2.0,1.5,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,
116,NSA,COL,Colombia,2.0,2.0,2.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,3.5,3.5,3.0,3.0,3.0,3.5,4.0,4.0,4.0,3.5,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,3.5,3.5,3.0,3.0,3.0,,,
117,NSA,CRI,Costa Rica,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,
118,NSA,CUB,Cuba,7.0,7.0,7.0,7.0,6.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.5,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,,,
119,NSA,DOM,Dominican Republic (LG PROBABLY BEGAN BEFORE 1970),2.5,2.5,3.0,3.0,3.5,3.0,2.0,2.5,2.5,1.5,1.5,1.5,2.0,2.0,2.0,2.0,2.0,2.0,2.5,2.5,2.5,3.0,3.5,3.5,3.0,3.0,2.5,2.5,2.0,2.0,2.0,2.5,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.5,2.5,3.0,3.0,3.0,3.0,,,
120,NSA,ECU,Ecuador,5.0,5.5,5.5,5.5,5.0,5.0,4.5,2.0,2.0,2.0,2.0,2.0,2.0,2.5,2.5,2.5,2.0,2.0,2.0,2.5,2.5,2.5,2.5,2.5,3.0,3.0,2.5,2.5,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.5,3.0,3.0,,,
121,NSA,SLV,El Salvador (LD PROBABLY BEGAN BEFORE 1970),2.5,2.5,2.5,2.5,3.0,4.0,5.0,4.5,5.0,4.5,4.5,4.5,4.0,3.0,3.5,3.5,3.0,3.5,3.5,3.5,3.0,3.0,3.0,3.0,3.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,,,
122,NSA,GTM,Guatemala (LD PROBABLY BEGAN BEFORE 1970),2.5,2.0,3.5,3.5,3.5,3.5,3.5,4.5,6.0,6.0,6.0,6.0,5.5,4.0,3.0,3.0,3.0,3.0,3.5,4.0,4.5,4.5,4.5,4.5,3.5,3.5,3.5,3.5,3.5,3.5,4.0,4.0,4.0,4.0,3.5,3.5,3.5,4.0,4.0,3.5,3.5,3.5,3.5,4.0,4.0,4.0,4.0,,,
123,NSA,GUY,Guyana (LD PROBABLY BEGAN BEFORE 1970)  (500k POP BY 1960),2.0,3.0,7.0,3.5,3.0,3.0,4.0,4.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.5,4.5,4.5,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,,,
124,NSA,HTI,Haiti,6.5,6.0,6.0,6.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,4.5,5.5,6.0,6.0,4.0,7.0,7.0,7.0,5.0,5.0,4.5,4.5,5.0,5.0,5.5,6.0,6.0,6.0,6.5,6.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,5.0,5.0,5.0,5.0,5.0,,,
125,NSA,HND,Honduras ,5.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,3.5,3.0,3.0,3.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,3.0,3.0,3.0,3.0,2.5,2.5,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,,,
126,NSA,JAM,Jamaica (LD IN 1958 AT INDEPENDENCE),1.5,1.5,1.5,1.5,2.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.0,2.0,2.0,2.0,2.0,2.0,2.5,2.5,2.5,2.5,2.5,2.0,2.0,2.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.0,,,
127,NSA,MEX,Mexico,4.0,3.5,3.5,3.5,4.0,3.5,4.0,3.5,3.5,3.5,3.5,3.5,3.5,4.0,4.0,4.0,3.5,3.5,4.0,4.0,3.5,4.0,4.0,4.0,3.5,3.5,3.5,3.5,2.5,2.5,2.0,2.0,2.0,2.0,2.0,2.5,2.5,2.5,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,,,
128,NSA,NIC,Nicaragua,3.5,4.5,4.5,4.5,5.0,5.0,5.0,5.0,5.0,5.5,5.5,5.5,5.0,5.0,5.5,5.0,4.5,5.0,3.0,3.0,3.5,4.5,4.5,4.0,3.0,3.0,2.5,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.5,4.0,4.0,4.5,4.5,3.5,3.5,3.5,4.5,4.5,5.5,,,
129,NSA,PAN,Panama,6.5,6.5,6.5,6.5,6.5,5.5,5.0,5.0,4.0,4.5,4.5,4.5,3.5,4.5,4.5,5.0,5.5,6.5,3.0,3.0,3.5,3.0,2.5,2.5,2.5,2.5,2.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,2.0,2.0,2.0,2.0,2.0,1.5,,,
130,NSA,PRY,Paraguay,5.0,5.0,5.0,5.0,5.5,5.5,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.5,5.5,6.0,3.5,3.5,3.0,3.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,3.5,3.5,3.5,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,,,
131,NSA,PER,Peru,6.0,6.0,6.0,5.0,5.0,5.0,4.5,4.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,3.0,3.5,4.0,5.5,5.0,4.5,4.5,3.5,4.5,4.5,4.5,3.0,2.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,,,
132,NSA,SUR,Suriname (500K in 2006)  (FREE in 2000)  (also free: 1975-79),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.5,2.5,2.0,2.5,,,
133,NSA,TTO,Trinidad and Tobago (LD IN 1962 AT INDEPENDENCE),2.5,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.5,1.5,1.5,1.5,1.5,1.5,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.5,1.5,1.5,1.5,1.5,1.5,2.0,3.0,3.0,3.0,3.0,2.5,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,,,
134,NSA,USA,UNITED STATES of AMERICA (USA),1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.5,1.5,,,
135,NSA,URY,Uruguay,3.5,5.0,5.0,5.0,6.0,6.0,6.0,6.0,5.0,4.5,4.5,4.5,4.5,2.0,2.0,2.0,2.0,1.5,1.5,1.5,1.5,2.0,2.0,2.0,1.5,1.5,1.5,1.5,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,
136,NSA,VEN,Venezuela (ACHIEVED LD IN 1969),2.0,2.0,2.0,2.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,2.0,2.0,2.0,3.0,3.0,3.0,3.0,2.5,2.5,2.5,4.0,4.0,4.0,3.5,3.5,3.5,4.0,4.0,4.0,4.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,5.5,5.5,6.5,,,
137,SSA,AGO,Angola,,,,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,6.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.0,6.0,6.0,5.5,,,
138,SSA,BEN,Benin,6.0,6.0,6.5,7.0,7.0,7.0,7.0,6.5,6.5,6.5,6.5,6.5,7.0,7.0,7.0,7.0,7.0,7.0,5.0,2.5,2.5,2.5,2.5,2.0,2.0,2.0,2.0,2.5,2.0,2.5,2.5,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,,,
139,SSA,BWA,Botswana,3.5,2.5,2.5,2.5,2.5,2.5,2.5,2.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,1.5,1.5,1.5,1.5,2.5,2.5,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,,,
140,SSA,BFA,Burkina Faso,3.5,3.5,5.0,5.0,5.0,4.5,2.5,2.5,5.5,5.5,5.5,5.5,6.0,6.5,6.5,6.5,6.5,5.5,5.5,5.5,5.0,4.5,4.5,4.5,4.5,4.5,4.5,4.0,4.0,4.0,4.0,4.0,4.5,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.5,3.5,3.5,3.5,3.5,,,
141,SSA,BDI,Burundi,7.0,7.0,7.0,6.5,6.5,6.5,7.0,7.0,6.5,6.0,6.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,5.5,7.0,6.5,6.5,7.0,7.0,6.5,6.0,6.0,6.0,5.5,5.0,5.0,4.0,4.0,4.5,4.5,4.5,5.0,5.0,5.0,5.0,5.5,6.5,6.5,6.5,6.5,,,
142,SSA,CMR,Cameroon,5.0,5.0,5.0,5.0,6.0,5.5,6.0,6.0,6.0,6.0,6.0,6.0,6.5,6.5,6.0,6.0,6.0,6.0,6.0,6.0,5.5,5.5,5.5,6.0,6.0,6.0,6.0,6.5,6.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,,,
143,SSA,CPV,CAPE VERDE (500k by 2011),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,
144,SSA,CAF,Central African Republic,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.5,6.0,6.0,6.0,6.0,6.5,6.5,6.5,6.0,6.0,6.0,5.5,5.5,5.5,3.5,3.5,3.5,4.0,4.0,3.5,3.5,3.5,5.0,5.0,6.0,5.5,4.5,4.5,5.0,5.0,5.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,,,
145,SSA,TCD,Chad,6.5,6.5,6.5,6.5,6.5,6.5,6.0,6.0,6.5,6.5,6.5,6.5,7.0,7.0,7.0,6.5,6.5,6.5,6.5,6.0,6.0,5.5,5.5,5.5,5.5,5.5,5.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,,,
146,SSA,COM,Comoros (500k by 1996),,,,,,,,,,,,,,,,,,,,,,,,,4.0,4.5,4.5,5.0,5.0,5.0,4.5,4.5,4.0,4.0,3.5,4.0,3.5,3.5,3.5,3.5,3.5,3.5,3.5,3.5,3.5,3.5,4.0,,,
147,SSA,COG,Congo Brazzaville,7.0,5.5,5.5,5.5,5.5,6.5,7.0,7.0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.0,5.0,3.0,4.0,4.0,4.0,4.0,6.0,6.0,5.5,5.0,4.5,5.0,4.5,4.5,5.0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,5.5,6.0,6.0,6.0,,,
148,SSA,COD,Democratic Republic of the Congo (former Zaire),6.5,6.5,6.5,7.0,6.5,6.5,6.5,6.0,6.0,6.5,6.5,6.5,6.5,7.0,7.0,6.5,6.5,6.5,6.0,5.5,5.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.0,6.0,6.0,6.0,6.0,5.5,5.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.5,6.5,6.5,,,
